Nom;Produit;Session;Odeur de cacao;Odeur de lait;Saveur sucree;Saveur acide;Saveur amère;Arome de cacao;Arome de lait;Arome de caramel;Arome de vanille;Astringence;Croquant;Fondant;Collant;Granuleux;Quel est selon vous le pourcentage de cacao ?
Emilie L;Lindt70;1;8;3;2;9;2;8;1;1;1;3;5;7;1;1;75
Deleuze;Villars72;1;4;1;4;5;2;5;2;3;1;5;3;3;5;8;30
Salome O;CoteOr_bio70;1;6;1;6;3;2;7;1;3;1;6;5;7;1;1;60
Reveille Augustin;Lindt78;1;8;1;6;4;5;8;3;2;2;7;5;8;6;2;60
Batel;CoteOr_bio70;1;7;1;1;1;8;10;1;1;1;8;7;8;4;1;70
Mehdi P;Repere_bio85;1;6;2;7;2;5;5;1;3;1;9;5;6;7;7;65
Margaux M;CoteOr_bio85;1;5;8;7;6;7;8;5;2;4;5;6;8;7;7;60
Emilie L;CoteOr_bio70;1;10;2;8;1;3;8;1;3;1;3;2;6;1;1;60
Nassira C;Repere_bio74;1;8;3;4;2;6;7;2;1;1;7;7;3;2;6;70
Mathilde B;Lindt85;1;7;1;1;2;9;9;1;1;1;8;5;3;2;2;90
Victorien Y;Lindt85;1;8;1;3;2;9;7;1;1;1;6;7;4;4;4;90
Salome O;Lindt78;1;2;2;3;3;7;7;1;1;1;3;4;6;4;1;70
Camille P;CoteOr_bio85;1;7;5;6;1;6;7;6;1;5;3;8;7;3;4;70
Reveille Augustin;Lindt70;1;6;2;4;4;5;7;3;5;2;4;7;7;7;2;55
Same V;Repere_bio74;1;10;2;2;8;7;6;1;1;1;8;7;6;3;1;85
Batel;Lindt85;1;9;1;1;1;10;10;1;1;1;10;10;8;2;1;90
Deleuze;Repere_bio85;1;6;1;2;7;4;4;2;1;1;8;6;1;1;5;55
Margaux M;Repere_bio74;1;3;7;2;9;10;5;1;3;2;7;4;2;4;7;95
Mathilde B;Equador72;1;7;2;5;2;5;7;3;1;2;6;7;4;4;2;70
Emilie L;Villars72;1;10;1;7;1;2;10;1;3;1;2;7;4;2;1;60
Nassira C;CoteOr_bio85;1;7;3;4;2;5;7;5;1;4;5;6;3;2;5;65
Victorien Y;Repere_bio74;1;7;1;5;2;6;10;1;1;2;7;4;6;4;3;85
Batel;Repere_bio74;1;9;1;1;1;8;10;1;1;1;10;10;1;1;1;95
Reveille Augustin;CoteOr_bio85;1;6;2;5;6;6;8;1;1;2;4;6;8;6;5;70
Margaux M;CoteOr_bio70;1;4;6;8;3;6;6;4;3;2;4;4;3;3;7;70
Emilie L;Lindt85;1;8;1;3;4;8;9;1;1;1;6;5;5;6;1;75
Deleuze;Lindt85;1;4;1;1;5;4;7;2;2;1;6;7;2;7;3;60
Camille P;Lindt70;1;4;6;8;1;5;7;7;4;4;2;7;8;2;2;60
Salome O;Villars72;1;5;4;7;6;4;6;3;1;4;2;8;6;3;4;50
Mehdi P;Lindt70;1;5;3;2;4;5;7;3;1;1;2;4;7;4;3;50
Mathilde B;Repere_bio74;1;7;3;2;3;9;9;1;1;1;9;5;4;2;2;95
Same V;Villars85;1;7;5;4;6;5;8;2;6;1;8;8;4;8;4;80
Batel;Lindt78;1;4;1;1;1;10;10;1;1;1;10;9;8;1;1;85
Reveille Augustin;Repere_bio74;1;7;3;1;6;9;8;1;1;1;9;5;7;7;4;90
Emilie L;Villars85;1;8;1;4;6;9;10;1;1;1;7;3;2;6;1;70
Margaux M;Lindt70;1;2;8;9;5;5;7;8;4;5;3;3;8;7;2;40
Nassira C;Repere_bio85;1;8;3;1;1;9;8;1;1;1;9;10;1;1;3;90
Camille P;Villars85;1;7;2;1;2;9;10;1;2;1;3;9;2;4;5;90
Victorien Y;Villars85;1;7;1;3;6;7;9;3;1;1;5;7;2;7;2;70
Salome O;Repere_bio74;1;6;3;3;8;6;7;1;4;1;2;7;3;1;4;70
Deleuze;Villars85;1;3;2;1;5;6;5;3;1;1;7;4;5;3;4;60
Batel;Repere_bio85;1;6;1;1;1;6;10;1;1;1;10;10;2;1;1;90
Mehdi P;Villars72;1;5;5;6;2;5;6;4;1;1;3;6;4;6;2;45
Mathilde B;Villars85;1;7;1;2;3;9;9;1;1;1;9;4;4;2;1;95
Reveille Augustin;Villars72;1;7;3;8;3;3;3;7;2;3;3;3;4;5;7;40
Margaux M;Equador72;1;3;9;8;4;6;5;7;4;7;8;5;9;8;8;40
Same V;Repere_bio85;1;8;3;2;7;7;6;1;1;1;6;6;4;6;1;95
Nassira C;Lindt78;1;8;3;4;2;4;7;3;1;2;5;5;2;2;2;75
Victorien Y;Repere_bio85;1;9;1;3;4;5;9;2;1;3;5;6;3;7;5;90
Mathilde B;Repere_bio85;1;6;2;2;2;10;10;1;1;1;10;5;4;2;1;99
Deleuze;Lindt70;1;6;2;7;3;3;6;4;4;1;3;7;3;3;1;30
Camille P;Equador72;1;7;3;7;2;7;6;7;1;6;2;5;5;3;6;70
Salome O;Lindt70;1;3;3;3;1;6;7;3;1;1;2;6;7;1;1;60
Mehdi P;Lindt78;1;6;2;3;2;4;6;2;3;1;2;2;7;6;2;45
Mathilde B;Villars72;1;7;1;5;3;6;7;3;3;2;5;2;6;3;2;65
Nassira C;Equador72;1;6;5;6;2;4;6;4;1;2;3;7;2;2;5;50
Victorien Y;Villars72;1;6;1;7;2;6;6;4;7;1;2;9;9;3;4;55
Camille P;Lindt78;1;7;5;5;2;6;7;4;2;2;3;5;5;5;2;75
Salome O;CoteOr_bio85;1;6;2;8;2;6;7;1;2;1;1;7;4;1;2;60
Deleuze;CoteOr_bio70;1;5;3;3;5;5;5;2;3;4;2;8;4;4;3;35
Same V;CoteOr_bio85;1;6;5;6;6;6;4;2;1;1;5;6;6;2;1;70
Mehdi P;Equador72;1;3;4;6;2;4;4;3;1;1;2;2;6;5;3;45
Nassira C;Villars85;1;6;6;2;2;7;8;3;1;2;7;6;3;2;3;80
Victorien Y;Lindt70;1;8;1;7;4;6;7;2;3;1;3;8;6;3;6;71
Deleuze;Lindt78;1;3;2;7;3;3;3;3;6;2;2;4;2;3;5;35
Camille P;CoteOr_bio70;1;8;3;7;1;5;7;3;3;4;2;7;3;5;5;70
Mehdi P;CoteOr_bio85;1;7;2;1;4;3;4;3;5;1;6;4;6;5;2;65
Same V;Lindt85;1;6;3;7;6;4;6;1;7;1;6;6;7;6;1;60
Camille P;Lindt85;1;9;3;4;5;8;9;1;3;3;5;9;4;5;2;85
Mehdi P;Repere_bio74;1;4;5;3;3;5;5;2;4;1;7;7;3;3;7;70
Same V;Villars72;1;7;4;7;4;2;6;4;5;3;3;6;7;3;2;55
Same V;CoteOr_bio70;1;5;1;4;8;6;6;1;1;1;6;6;6;3;1;65
Reveille Augustin;Repere_bio85;2;7;1;2;4;7;7;1;1;1;8;3;6;4;3;70
Emilie L;CoteOr_bio70;2;10;1;6;2;10;9;1;1;1;8;4;6;1;1;70
Victorien Y;Lindt78;2;7;1;2;3;7;8;1;1;2;5;8;5;4;3;80
Camille P;Repere_bio74;2;7;3;6;2;7;7;2;2;2;3;7;5;4;5;75
Salome O;Lindt70;2;5;3;5;2;2;5;3;3;1;2;6;6;3;1;50
Margaux M;Villars85;2;3;8;6;6;7;7;3;1;2;6;4;7;5;7;60
Nassira C;Lindt78;2;7;4;1;2;8;8;1;1;1;8;4;4;2;2;85
Deleuze;Equador72;2;8;2;3;3;5;8;2;2;1;2;8;2;4;3;70
Batel;Lindt85;2;9;1;1;1;10;10;1;1;1;9;10;1;1;1;70
Mehdi P;Lindt70;2;8;2;3;2;6;8;2;1;1;3;7;3;4;3;85
Reveille Augustin;Lindt70;2;5;1;7;3;3;6;4;3;2;3;3;6;6;2;45
Same V;Villars72;2;8;6;5;3;4;6;3;1;3;5;7;5;4;2;70
Mathilde B;CoteOr_bio85;2;8;1;5;3;5;7;2;1;1;7;3;4;2;1;70
Emilie L;CoteOr_bio85;2;10;1;8;3;3;5;1;3;1;1;2;7;5;1;60
Victorien Y;CoteOr_bio70;2;9;1;4;6;5;8;1;2;1;3;8;8;4;4;75
Camille P;CoteOr_bio70;2;7;2;9;1;5;6;4;2;5;3;5;7;4;2;55
Salome O;Villars85;2;6;1;1;8;3;7;1;4;1;6;6;3;1;4;55
Reveille Augustin;Repere_bio74;2;5;3;3;6;7;7;1;1;1;7;7;6;4;3;70
Margaux M;Equador72;2;7;3;8;3;3;6;7;4;3;5;4;8;5;3;65
Batel;Lindt78;2;4;1;1;1;9;10;1;1;1;10;8;5;1;1;70
Deleuze;Repere_bio85;2;7;2;1;6;6;6;1;1;2;7;3;3;3;2;70
Nassira C;Repere_bio74;2;7;3;6;3;6;7;3;1;1;7;3;1;2;3;75
Emilie L;Repere_bio74;2;10;1;3;1;5;7;1;1;1;2;3;6;3;1;70
Victorien Y;Villars85;2;9;1;2;5;6;9;1;1;2;6;8;4;2;7;80
Same V;Lindt85;2;6;3;3;3;6;7;2;4;1;4;6;7;6;1;80
Mathilde B;Villars72;2;7;1;5;2;7;8;2;2;2;5;2;5;2;1;80
Reveille Augustin;Lindt85;2;6;3;5;4;6;7;3;1;2;7;3;3;6;5;50
Camille P;Lindt70;2;8;3;7;2;4;6;3;4;6;2;7;5;3;1;60
Batel;Equador72;2;8;1;2;2;6;9;2;1;1;7;10;6;1;1;85
Mehdi P;Lindt85;2;7;2;3;4;5;6;1;1;1;4;6;3;6;2;75
Nassira C;Lindt85;2;8;3;1;1;9;9;1;1;1;9;7;2;1;2;90
Margaux M;CoteOr_bio70;2;3;7;5;3;7;6;2;1;1;5;6;8;8;7;70
Emilie L;Lindt70;2;9;4;7;4;6;8;1;4;1;2;2;5;1;1;60
Reveille Augustin;Lindt78;2;6;2;8;2;5;4;4;2;2;4;2;4;5;2;45
Mathilde B;Repere_bio85;2;7;1;2;2;9;9;1;1;1;8;3;2;2;1;99
Salome O;Lindt78;2;4;1;3;1;5;8;3;1;1;2;6;1;1;4;60
Victorien Y;Villars72;2;7;1;6;2;4;7;1;3;1;3;5;8;2;3;65
Deleuze;CoteOr_bio85;2;5;3;7;5;2;5;4;4;1;4;3;5;2;4;50
Camille P;Lindt78;2;8;2;6;2;7;8;2;2;2;4;6;3;3;1;75
Batel;CoteOr_bio70;2;6;1;1;1;7;9;1;2;1;9;9;4;1;1;55
Emilie L;Repere_bio85;2;8;1;1;1;10;7;1;1;1;9;5;6;6;1;75
Mehdi P;Villars72;2;5;2;5;2;4;5;3;1;1;3;3;6;5;2;50
Reveille Augustin;Equador72;2;4;2;4;4;5;7;2;3;2;5;2;7;7;2;60
Margaux M;Repere_bio85;2;8;1;2;9;10;8;1;1;1;7;6;3;2;8;95
Same V;Equador72;2;4;6;7;3;3;6;7;6;4;4;6;6;7;2;55
Mathilde B;Repere_bio74;2;8;1;2;3;9;8;1;1;1;8;3;4;2;1;99
Victorien Y;CoteOr_bio85;2;9;1;3;6;7;7;3;1;2;3;7;7;5;7;85
Nassira C;CoteOr_bio85;2;6;4;3;2;6;7;3;1;2;6;5;5;2;2;75
Camille P;Villars85;2;8;1;1;3;10;10;1;1;2;5;8;3;5;6;95
Salome O;Equador72;2;3;1;3;2;2;6;1;3;1;2;9;3;1;1;65
Batel;Lindt70;2;9;1;1;1;8;10;1;1;1;7;9;4;2;1;70
Deleuze;Lindt85;2;3;3;2;6;6;4;2;1;1;5;4;4;7;2;75
Reveille Augustin;Villars72;2;6;3;7;3;4;5;3;2;2;6;4;7;8;3;55
Emilie L;Villars85;2;8;4;5;7;3;7;1;4;1;8;2;4;7;1;65
Mehdi P;Lindt78;2;5;4;6;2;4;5;4;1;1;2;4;6;5;4;45
Batel;Repere_bio85;2;10;1;1;1;10;10;1;1;1;10;10;2;1;1;90
Margaux M;Lindt85;2;3;4;3;4;7;8;2;1;2;8;5;6;7;6;75
Reveille Augustin;Villars85;2;7;2;2;4;7;8;1;1;1;8;5;6;7;7;70
Mathilde B;Equador72;2;8;1;5;2;7;7;2;1;1;7;3;3;2;2;70
Victorien Y;Repere_bio74;2;7;1;3;7;8;10;1;1;1;6;7;3;3;5;70
Camille P;CoteOr_bio85;2;6;3;7;4;8;8;4;3;3;5;4;6;3;5;75
Nassira C;Villars72;2;7;3;6;2;4;5;3;2;3;3;3;4;2;2;55
Deleuze;CoteOr_bio70;2;3;2;6;4;3;6;3;3;1;6;4;3;3;6;55
Same V;Villars85;2;5;2;3;4;7;8;1;1;1;6;6;7;4;4;85
Emilie L;Equador72;2;10;1;8;1;2;4;1;3;3;1;2;4;1;1;60
Batel;Villars72;2;6;1;1;1;9;10;2;1;1;4;10;2;1;1;65
Salome O;Repere_bio74;2;4;1;2;8;2;4;1;6;1;3;6;6;1;4;70
Reveille Augustin;CoteOr_bio70;2;5;2;4;8;8;9;2;1;2;9;6;7;4;3;85
Mehdi P;Villars85;2;6;2;3;2;7;6;2;1;1;3;3;6;6;6;65
Margaux M;Villars72;2;5;6;6;3;5;5;6;2;2;7;5;7;6;3;55
Victorien Y;Equador72;2;6;1;7;4;4;9;3;2;3;2;5;8;2;6;80
Mathilde B;Lindt70;2;8;1;3;2;8;9;1;2;1;7;3;4;2;1;85
Camille P;Lindt85;2;7;2;6;3;7;7;4;4;3;2;6;6;3;2;75
Nassira C;Repere_bio85;2;9;2;2;2;8;8;1;1;2;9;6;3;2;4;85
Emilie L;Lindt85;2;10;1;2;1;8;9;1;3;1;5;3;6;7;1;70
Batel;Villars85;2;8;1;1;1;10;10;1;1;1;9;10;1;1;2;85
Deleuze;Villars72;2;4;2;6;4;4;5;4;3;1;3;1;2;4;3;55
Salome O;Lindt85;2;6;1;4;3;5;8;1;1;1;4;7;1;3;2;70
Reveille Augustin;CoteOr_bio85;2;4;3;2;8;8;8;2;1;1;8;7;6;8;6;90
Same V;CoteOr_bio85;2;3;1;2;3;6;3;1;1;1;6;6;7;4;1;90
Mehdi P;CoteOr_bio70;2;5;3;5;3;3;4;3;1;3;5;4;5;7;6;65
Mathilde B;Lindt78;2;6;1;3;2;6;7;2;2;1;6;3;5;1;1;80
Nassira C;CoteOr_bio70;2;6;4;6;2;4;6;4;2;3;3;7;2;5;2;50
Camille P;Villars72;2;7;3;9;1;4;6;4;3;4;2;6;6;2;5;70
Batel;CoteOr_bio85;2;5;1;1;1;10;10;1;1;1;10;10;2;1;1;95
Margaux M;Lindt70;2;5;1;3;6;7;6;2;2;2;7;4;8;4;2;70
Victorien Y;Lindt70;2;7;1;7;4;6;8;1;4;3;4;7;7;2;3;60
Emilie L;Lindt78;2;10;3;7;4;6;8;1;1;1;3;3;6;2;1;68
Deleuze;Villars85;2;4;3;1;6;5;6;2;2;1;4;2;3;4;4;75
Batel;Repere_bio74;2;9;1;1;1;10;10;1;1;1;10;9;3;1;3;90
Same V;Lindt78;2;5;6;3;2;5;8;3;3;3;7;5;8;8;1;70
Nassira C;Equador72;2;6;3;4;2;5;5;4;3;3;3;6;4;2;2;65
Salome O;CoteOr_bio85;2;6;3;6;2;4;5;3;1;3;3;5;2;2;2;45
Camille P;Equador72;2;7;3;5;6;8;8;1;1;3;3;8;6;4;5;75
Mehdi P;Repere_bio74;2;4;3;4;2;5;5;2;5;1;6;5;4;3;8;45
Victorien Y;Repere_bio85;2;10;1;1;3;9;10;1;1;1;7;7;3;7;5;90
Emilie L;Villars72;2;10;3;7;3;2;7;1;4;1;1;4;6;1;1;60
Mathilde B;CoteOr_bio70;2;5;1;3;2;7;7;1;1;1;6;3;5;2;1;80
Margaux M;CoteOr_bio85;2;8;1;1;8;9;8;1;2;2;6;3;6;5;8;90
Deleuze;Lindt78;2;2;2;3;3;4;4;3;6;2;3;3;5;6;3;55
Camille P;Repere_bio85;2;8;2;2;2;9;9;1;1;2;4;8;5;5;6;90
Salome O;CoteOr_bio70;2;6;1;6;2;2;6;2;1;1;2;7;5;1;2;45
Mathilde B;Lindt85;2;6;1;2;2;9;8;1;1;1;8;6;3;1;1;99
Mehdi P;Repere_bio85;2;4;2;5;2;5;5;1;7;1;8;5;5;6;8;45
Nassira C;Villars85;2;8;2;2;1;7;8;2;1;1;6;4;4;2;5;85
Margaux M;Repere_bio74;2;5;3;1;8;10;9;1;2;1;8;7;2;3;7;95
Same V;Repere_bio85;2;8;1;1;7;6;3;1;1;1;8;6;3;8;1;95
Deleuze;Repere_bio74;2;4;2;3;6;3;4;2;2;3;4;5;2;2;5;75
Salome O;Villars72;2;1;2;5;1;2;4;6;1;2;2;6;3;1;3;40
Mathilde B;Villars85;2;8;1;2;2;8;8;1;1;1;6;3;4;2;1;85
Mehdi P;CoteOr_bio85;2;6;3;4;2;5;6;4;1;1;2;3;6;4;1;45
Victorien Y;Lindt85;2;9;1;3;3;8;9;1;1;3;6;7;6;7;6;90
Nassira C;Lindt70;2;8;2;6;2;3;5;3;2;2;3;3;5;2;4;50
Margaux M;Lindt78;2;4;8;8;3;3;5;7;4;4;4;4;8;5;3;40
Same V;Repere_bio74;2;7;4;4;7;6;3;1;1;1;6;4;7;6;1;
Deleuze;Lindt70;2;3;2;4;5;3;4;3;3;2;5;4;2;4;2;70
Salome O;Repere_bio85;2;5;1;1;8;3;6;1;5;1;2;3;5;1;2;70
Mehdi P;Equador72;2;5;3;5;1;4;4;4;1;1;2;3;6;5;2;45
Same V;Lindt70;2;4;7;7;4;2;3;5;5;6;4;7;7;7;1;55
Same V;CoteOr_bio70;2;8;5;4;6;6;3;1;1;10;7;6;4;5;2;75
