Nom;Morceau;Session;Niveau de son percu;Precision du son;Saturation du son;Equilibre du timbre;Bruit de doigts;Bruit de respiration;Distance de la source de son;Resonnance;Attaque des notes;Tempo;Nettete du son;Nasal ;Naturel;Typicite jazz
Celestine;6;1;7;4;5;7;4;7;5;8;8;3;3;5;8;4
Celestine;1;1;8;8;9;7;9;1;7;3;8;8;2;4;4;7
Celestine;5;1;4;7;8;3;8;4;5;3;8;6;3;7;5;5
Celestine;7;1;5;8;3;7;4;3;7;7;9;9;3;3;8;10
Celestine;3;1;4;6;5;8;6;3;7;7;2;5;4;3;3;5
Celestine;2;1;5;3;7;2;8;6;8;8;2;7;3;8;5;4
Celestine;8;1;3;3;2;2;7;6;8;2;1;6;9;9;4;3
Celestine;4;1;6;4;6;3;7;9;3;7;7;6;9;7;3;4
Celestine;7;2;8;5;8;9;2;2;3;6;9;8;3;3;7;9
Celestine;3;2;8;7;8;5;6;3;3;3;1;5;4;7;3;4
Celestine;2;2;7;4;8;7;8;7;2;7;3;4;4;8;3;3
Celestine;8;2;4;3;3;2;7;7;8;3;2;3;7;8;3;2
Celestine;6;2;8;3;8;3;8;8;3;8;1;1;6;9;2;1
Celestine;1;2;9;3;7;3;10;10;2;2;1;1;9;9;2;1
Celestine;4;2;7;4;8;8;5;8;3;5;7;5;8;7;5;5
Celestine;5;2;7;6;8;7;2;5;3;6;1;3;3;8;5;5
Chloe;5;1;6;7;6;8;9;4;5;4;6;6;7;3;7;6
Chloe;7;1;8;6;7;4;2;3;4;8;8;8;8;5;6;8
Chloe;2;1;5;8;2;9;7;2;4;2;3;6;1;6;9;5
Chloe;8;1;5;4;5;5;8;5;4;4;4;4;6;7;5;3
Chloe;6;1;7;6;10;6;3;3;8;8;3;2;7;7;5;3
Chloe;3;1;7;10;1;9;6;2;4;2;4;10;2;4;8;7
Chloe;4;1;4;3;8;3;8;8;7;8;5;5;9;8;3;5
Chloe;1;1;2;2;8;3;8;10;6;6;1;2;10;10;2;1
Chloe;6;2;3;8;3;8;6;5;8;3;3;2;3;6;7;2
Chloe;7;2;7;8;3;8;3;3;3;4;4;8;3;3;9;8
Chloe;1;2;2;8;4;4;2;9;8;3;1;1;6;4;7;1
Chloe;5;2;6;5;6;6;4;7;4;6;5;6;6;5;7;5
Chloe;8;2;6;8;5;8;3;2;6;6;7;7;6;7;6;5
Chloe;4;2;7;4;7;4;7;7;3;8;8;6;7;7;7;7
Chloe;2;2;8;8;3;8;2;2;3;6;3;8;2;4;9;8
Chloe;3;2;7;7;4;6;7;7;4;7;7;8;6;3;8;7
Clara;8;1;7;4;3;5;7;1;7;2;8;4;3;5;6;6
Clara;3;1;8;8;7;3;8;1;3;8;9;5;7;2;6;3
Clara;2;1;6;4;7;3;8;1;4;9;3;5;8;7;5;3
Clara;1;1;8;2;9;2;9;7;5;8;8;2;9;7;3;3
Clara;5;1;9;8;7;8;8;4;4;4;9;5;7;8;5;5
Clara;4;1;8;7;8;6;6;2;5;5;10;7;6;4;7;5
Clara;7;1;4;9;7;8;1;4;8;9;9;9;9;3;4;4
Clara;6;1;4;4;2;3;6;3;4;7;7;2;4;3;7;5
Clara;8;2;7;9;2;9;7;2;6;3;2;4;2;3;9;9
Clara;4;2;8;8;7;3;6;9;4;7;7;6;4;8;4;4
Clara;3;2;5;7;9;2;6;2;3;7;6;9;4;7;6;7
Clara;6;2;7;8;3;9;7;2;9;6;1;2;9;3;9;9
Clara;2;2;8;3;3;4;8;2;2;7;9;8;7;8;4;4
Clara;1;2;4;4;3;7;8;8;4;4;2;3;6;8;6;6
Clara;7;2;8;8;9;3;4;3;8;7;9;10;7;3;6;3
Clara;5;2;4;7;8;7;7;4;5;6;8;7;8;6;3;5
Enora;6;1;7;8;3;8;8;3;3;7;3;7;3;3;8;2
Enora;3;1;7;10;6;9;9;3;2;1;9;9;1;2;8;6
Enora;1;1;3;2;4;4;8;9;6;2;2;5;10;10;3;4
Enora;2;1;8;9;8;7;6;2;2;3;5;7;3;3;7;8
Enora;8;1;4;1;4;4;9;10;8;3;2;8;3;9;3;2
Enora;5;1;9;9;8;6;8;3;3;8;4;5;4;5;7;4
Enora;4;1;6;3;7;5;8;7;4;2;9;6;2;10;2;2
Enora;7;1;8;10;7;9;2;1;2;10;9;8;1;2;8;9
Enora;5;2;6;5;8;7;4;2;7;2;1;5;8;8;3;2
Enora;2;2;4;9;3;8;1;1;6;6;3;6;3;5;6;6
Enora;4;2;3;2;5;2;4;3;8;7;9;5;8;8;1;2
Enora;6;2;4;1;9;4;3;7;9;9;1;2;9;4;3;2
Enora;1;2;1;1;1;2;7;5;10;4;3;3;10;10;1;2
Enora;3;2;3;9;8;8;7;3;3;7;8;8;9;2;8;9
Enora;8;2;2;3;2;3;9;3;10;2;7;6;9;8;3;3
Enora;7;2;9;8;8;9;3;2;1;9;10;9;2;2;9;8
Kai;4;1;9;4;3;8;9;4;3;7;9;5;7;5;3;7
Kai;5;1;8;8;7;4;9;3;3;7;7;6;6;5;5;7
Kai;3;1;8;9;1;9;8;1;2;7;8;8;3;7;7;8
Kai;6;1;7;2;8;3;10;8;3;4;7;1;9;6;3;5
Kai;7;1;5;3;9;7;1;7;6;8;10;9;9;3;7;9
Kai;8;1;5;4;5;4;10;4;7;8;3;6;9;6;6;8
Kai;2;1;8;9;3;3;8;2;3;7;4;7;7;3;7;8
Kai;1;1;3;1;8;1;10;10;9;7;2;2;9;3;4;4
Kai;1;2;4;2;7;4;10;10;3;8;3;2;8;8;4;4
Kai;8;2;4;7;6;7;9;5;7;4;5;7;6;4;7;8
Kai;3;2;7;10;2;9;7;3;5;7;7;8;3;3;8;9
Kai;2;2;4;4;7;7;7;3;4;6;4;7;4;7;8;6
Kai;5;2;5;3;8;3;8;8;7;6;4;4;9;8;4;6
Kai;4;2;4;3;9;4;7;8;7;6;7;5;8;6;4;7
Kai;7;2;7;4;7;4;1;1;8;3;9;9;4;8;8;9
Kai;6;2;7;3;9;5;9;9;3;8;3;3;9;7;3;4
Laudine;2;1;6;4;7;6;8;3;8;4;8;5;3;4;7;3
Laudine;4;1;4;6;6;4;4;5;7;4;3;4;4;7;3;2
Laudine;7;1;6;9;3;3;2;6;3;2;9;9;2;8;6;4
Laudine;5;1;4;2;8;2;4;4;5;8;3;4;6;3;4;2
Laudine;1;1;4;9;2;9;9;4;4;4;7;6;3;8;4;3
Laudine;6;1;3;3;6;3;5;5;7;6;4;3;5;3;3;1
Laudine;3;1;4;8;2;7;2;2;4;2;7;7;2;7;7;5
Laudine;8;1;3;7;4;5;4;6;3;6;6;6;4;5;7;4
Laudine;1;2;6;4;7;3;7;6;6;7;4;3;8;3;4;2
Laudine;4;2;6;7;3;8;3;3;4;3;7;7;3;7;6;4
Laudine;7;2;7;8;3;7;4;4;4;3;8;9;3;9;4;3
Laudine;2;2;4;5;5;6;3;3;6;5;5;5;3;4;5;3
Laudine;5;2;3;3;8;3;3;3;5;7;4;3;6;3;4;2
Laudine;6;2;4;4;9;3;4;5;6;8;4;3;7;2;2;1
Laudine;3;2;5;8;2;9;3;3;4;2;8;8;2;9;7;5
Laudine;8;2;3;8;4;7;4;6;5;7;6;7;3;8;5;4
Lea;1;1;5;2;5;4;6;6;5;3;3;4;7;8;5;3
Lea;2;1;4;5;6;5;2;3;7;2;6;6;7;6;5;6
Lea;6;1;4;6;8;5;3;3;5;5;5;5;8;8;3;2
Lea;3;1;4;4;6;5;7;6;7;4;2;6;8;5;4;5
Lea;7;1;7;9;8;9;2;5;2;5;10;10;3;2;9;6
Lea;4;1;3;2;8;4;7;3;8;2;2;5;9;7;3;4
Lea;5;1;5;8;7;8;7;6;5;4;6;6;6;6;3;4
Lea;8;1;4;3;3;3;3;2;5;2;3;10;5;7;3;3
Lea;7;2;7;9;5;9;2;2;3;3;10;9;9;2;9;7
Lea;3;2;7;6;2;6;5;3;3;8;6;6;3;4;9;5
Lea;6;2;7;3;8;7;7;9;3;2;7;2;7;8;2;3
Lea;1;2;3;6;7;7;8;8;7;4;6;5;8;8;3;2
Lea;4;2;6;9;3;6;8;7;8;7;9;8;7;8;4;8
Lea;8;2;5;7;6;6;6;7;6;6;9;10;5;4;6;7
Lea;2;2;9;9;2;8;4;2;2;8;9;8;3;3;8;8
Lea;5;2;3;8;6;8;8;3;4;8;8;6;7;7;3;4
Lena;2;1;8;5;6;2;5;2;3;8;8;8;2;3;3;4
Lena;8;1;5;3;7;4;8;2;6;7;6;7;8;6;4;6
Lena;6;1;7;7;4;8;2;2;4;4;5;6;7;6;7;4
Lena;4;1;6;5;4;6;4;2;5;6;5;4;4;3;3;7
Lena;5;1;5;4;4;4;7;6;6;6;5;7;7;3;7;7
Lena;7;1;7;5;4;7;3;3;9;8;7;9;7;8;8;8
Lena;1;1;5;3;8;4;5;2;7;8;3;3;8;8;3;5
Lena;3;1;8;8;4;8;2;2;4;5;5;7;1;2;9;2
Lena;2;2;8;5;5;3;3;2;3;7;7;9;3;2;3;7
Lena;8;2;5;6;4;6;4;2;5;6;6;6;4;7;7;4
Lena;6;2;7;6;6;8;3;2;4;7;2;3;3;5;8;5
Lena;4;2;7;4;3;4;6;3;4;3;6;7;4;3;3;8
Lena;5;2;6;4;4;3;5;4;5;5;7;7;6;4;2;3
Lena;7;2;8;8;8;7;2;2;2;8;8;9;3;2;5;8
Lena;1;2;6;6;7;5;7;4;7;8;4;3;4;7;2;3
Lena;3;2;7;7;3;6;5;3;3;6;6;7;5;4;4;7
